"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síita_imámok_listája","http://www.w3.org/2000/01/rdf-schema#label","Síita imámok listája"
"http://hu.dbpedia.org/resource/Síita_imámok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Síita_imámok_listája","http://dbpedia.org/ontology/wikiPageID",996710
"http://hu.dbpedia.org/resource/Síita_imámok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22085883
"http://hu.dbpedia.org/resource/Síita_imámok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/history/islam-02.gif"
"http://hu.dbpedia.org/resource/Síita_imámok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/islam.htm%23prophet"
"http://hu.dbpedia.org/resource/Síita_imámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Síita_imámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Síita_imámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Síita_imámok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a síiták által tisztelt 12 imámot tartalmazza."
"http://hu.dbpedia.org/resource/Síita_imámok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Síita_imámok_listája?oldid=22085883&ns=0"
"http://hu.dbpedia.org/resource/Síita_imámok_listája","http://dbpedia.org/ontology/wikiPageLength",2583
"http://hu.dbpedia.org/resource/Síita_imámok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Síita_imámok_listája"
"http://hu.dbpedia.org/resource/Siíta_imámok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Síita_imámok_listája"
"http://hu.wikipedia.org/wiki/Síita_imámok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Síita_imámok_listája"
