"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torday-Kongó_Expedíció","http://www.w3.org/2000/01/rdf-schema#label","Torday-Kongó Expedíció"
"http://hu.dbpedia.org/resource/Torday-Kongó_Expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Torday-Kongó_Expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Expedíciók"
"http://hu.dbpedia.org/resource/Torday-Kongó_Expedíció","http://dbpedia.org/ontology/wikiPageID",555962
"http://hu.dbpedia.org/resource/Torday-Kongó_Expedíció","http://dbpedia.org/ontology/wikiPageRevisionID",22155824
"http://hu.dbpedia.org/resource/Torday-Kongó_Expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217230443/http:/kongoexpedicio.hu/"
"http://hu.dbpedia.org/resource/Torday-Kongó_Expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahu.hu"
"http://hu.dbpedia.org/resource/Torday-Kongó_Expedíció","http://dbpedia.org/ontology/abstract","A Torday-Kongó Expedíciót 2009 nyarán teljesítette Szilasi Ildikó, antropológus, az Magyar Afrika Társaság munkatársa, Lóránt Attila, fotográfus és Reisinger Dávid, operatőr. Az expedíció Torday Emil, magyar származású kutató, utolsó kongói expedíciójának 100. évfordulója alkalmából került megszervezésre azzal a céllal, hogy kulturális szempontból mutassák be a felkeresett népcsoportokat és feltérképezzék a tárgyi kultúrában bekövetkezett változásokat. Az expedíció csapata a Torday által 100 éve bejárt úton haladt végig a Kongói Demokratikus Köztársaság területén. Az út során összegyűjtött anyagokból készülő kiállítás, könyv és dokumentumfilm 2010 folyamán kerül majd bemutatásra. A szakmai csapat mellett az expedíció első etapját teljesítette még Balogh Sándor, a Kongói Demokratikus Köztársaság kijelölt tiszteletbeli konzulja, Fábry Sándor és Zimits Sándor."
"http://hu.dbpedia.org/resource/Torday-Kongó_Expedíció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torday-Kongó_Expedíció?oldid=22155824&ns=0"
"http://hu.dbpedia.org/resource/Torday-Kongó_Expedíció","http://dbpedia.org/ontology/wikiPageLength",2369
"http://hu.dbpedia.org/resource/Torday-Kongó_Expedíció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torday-Kongó_Expedíció"
"http://hu.wikipedia.org/wiki/Torday-Kongó_Expedíció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torday-Kongó_Expedíció"
