"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argus-páva","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pávaformák"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pávaformák"
"http://hu.dbpedia.org/resource/Kongói_páva","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pávaformák"
"http://hu.dbpedia.org/resource/Kék_páva","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pávaformák"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pávaformák"
"http://hu.dbpedia.org/resource/Pávaformák","http://www.w3.org/2000/01/rdf-schema#label","Pávaformák"
"http://hu.dbpedia.org/resource/Pávaformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h29c"
"http://hu.dbpedia.org/resource/Pávaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fácánfélék"
"http://hu.dbpedia.org/resource/Pávaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Pávaformák","http://dbpedia.org/ontology/wikiPageID",586399
"http://hu.dbpedia.org/resource/Pávaformák","http://dbpedia.org/ontology/wikiPageRevisionID",21937559
"http://hu.dbpedia.org/resource/Pávaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23GALLIFORMES"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/name","Pávaformák"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kék_páva"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/subdivision","* Afropavo (Chapin, 1936)
* Argusianus (Rafinesque, 1815)
* Pavo (Linnaeus, 1758)
* Rheinardia (Maingonnat, 1882)"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/subfamilia","Pávaformák"
"http://hu.dbpedia.org/resource/Pávaformák","http://hu.dbpedia.org/property/subfamiliaAuthority","Rafinesque, 1815"
"http://hu.dbpedia.org/resource/Pávaformák","http://dbpedia.org/ontology/abstract","A pávaformák (Pavoninae) a tyúkalakúak (Galliformes) rendjébe tartozó fácánfélék (Phasianidae) családjának egy alcsaládja."
"http://hu.dbpedia.org/resource/Pávaformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pávaformák?oldid=21937559&ns=0"
"http://hu.dbpedia.org/resource/Pávaformák","http://dbpedia.org/ontology/wikiPageLength",3685
"http://hu.dbpedia.org/resource/Pávaformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pávaformák"
"http://hu.dbpedia.org/resource/Zöld_páva","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pávaformák"
"http://hu.wikipedia.org/wiki/Pávaformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pávaformák"
