"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://www.w3.org/2000/01/rdf-schema#label","Az erotikus ábrázolások története"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118c907"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://dbpedia.org/ontology/wikiPageID",163709
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://dbpedia.org/ontology/wikiPageRevisionID",23589799
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015064609/http:/www-sul.stanford.edu:9001/dp/owa/pnpack.draw%3Fpid=493"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erotikusmuveszet.lap.hu"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060916122606/http:/www.vanderbilt.edu/AnS/Anthro/Anth210/moche_pottery.htm"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412180653/http:/sights.seindal.dk/photo/9404,s1073f.html"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926222648/http:/www.getty.edu/art/gettyguide/artObjectDetails%3Fartobj=64911"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.go2peru.com/Lim_foto011.htm"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://retroporno.lap.hu/"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://dbpedia.org/ontology/abstract","Az erotikus ábrázolások történetéhez tartozik a szexuális jellegek vagy aktusok mindenféle ábrázolása – ilyeneket majd minden civilizációban fellelhetünk, ősiben és modernben egyaránt. A korai kultúrák gyakran természetfeletti erőkkel hozták kapcsolatba a szexualitást, ezért vallásaikat átszövi ennek ábrázolása. Egyes ázsiai országokban, mint India, Japán vagy Kína, a szexuális és erotikus művészeti alkotásoknak különleges jelentésük van a helyi vallásokban, így a hinduizmusban, a sintoizmusban, a buddhizmusban és a taoizmusban. Az ókori görög és római világban számos erotikus természetű műalkotás és díszítés jött létre – melynek jelentős része szintén vallási és kulturális hiedelmeikből származott – és ezeknek különösen nagy hatása volt a nyugati kultúrára. A legújabb korban az erotikus ábrázolások luxuscikkből propagandaeszközzé és mindennapi árucikké, egyesek számára megélhetéssé váltak. A kommunikációs technológia változásával minden új technikát, így a nyomtatást, a fényképészetet, a mozgóképet és a számítógépeket is felhasználták ezeknek a képeknek a megjelenítéséhez és terjesztéséhez."
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_erotikus_ábrázolások_története?oldid=23589799&ns=0"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://dbpedia.org/ontology/wikiPageLength",50441
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_erotikus_ábrázolások_története"
"http://hu.dbpedia.org/resource/Erotikus_ábrázolások_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története"
"http://hu.wikipedia.org/wiki/Az_erotikus_ábrázolások_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története"
