"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wikifaunával_kapcsolatos_userboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_Wikipédiával_kapcsolatos_userboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_Wikipédiával_kapcsolatos_userboxsablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_Wikipédiával_kapcsolatos_userboxsablonok","http://www.w3.org/2000/01/rdf-schema#label","A magyar Wikipédiával kapcsolatos userboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_Wikipédiával_kapcsolatos_userboxsablonok","http://dbpedia.org/ontology/wikiPageID",320555
"http://hu.dbpedia.org/resource/Kategória:A_magyar_Wikipédiával_kapcsolatos_userboxsablonok","http://dbpedia.org/ontology/wikiPageRevisionID",3142069
"http://hu.dbpedia.org/resource/Kategória:A_magyar_Wikipédiával_kapcsolatos_userboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Userboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_Wikipédiával_kapcsolatos_userboxsablonok","http://www.w3.org/2004/02/skos/core#prefLabel","A magyar Wikipédiával kapcsolatos userboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_Wikipédiával_kapcsolatos_userboxsablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_magyar_Wikipédiával_kapcsolatos_userboxsablonok?oldid=3142069&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Munkatársakkal_kapcsolatos_userboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_Wikipédiával_kapcsolatos_userboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Műhelyekkel_kapcsolatos_userboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_Wikipédiával_kapcsolatos_userboxsablonok"
