"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://www.w3.org/2000/01/rdf-schema#label","Torre del Infantado"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tornyai"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://dbpedia.org/ontology/wikiPageID",1763119
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://dbpedia.org/ontology/wikiPageRevisionID",23725202
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://xmlns.com/foaf/0.1/name","Torre del Infantado"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/kép","Torre del infantado en Potes.jpg"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/név","Torre del Infantado"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/település","Potes"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/építésÉve",14
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://hu.dbpedia.org/property/felhasználtAnyagok","kő"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://dbpedia.org/ontology/abstract","A Torre del Infantado nevű erődtorony a spanyolországi Potes település egyik 14. századi műemléke."
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torre_del_Infantado?oldid=23725202&ns=0"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://dbpedia.org/ontology/wikiPageLength",6606
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torre_del_Infantado"
"http://hu.wikipedia.org/wiki/Torre_del_Infantado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torre_del_Infantado"
