"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszlányi_Bányászati_Gyűjtemény","http://www.w3.org/2000/01/rdf-schema#label","Oroszlányi Bányászati Gyűjtemény"
"http://hu.dbpedia.org/resource/Oroszlányi_Bányászati_Gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Oroszlányi_Bányászati_Gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai"
"http://hu.dbpedia.org/resource/Oroszlányi_Bányászati_Gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlány"
"http://hu.dbpedia.org/resource/Oroszlányi_Bányászati_Gyűjtemény","http://dbpedia.org/ontology/wikiPageID",289082
"http://hu.dbpedia.org/resource/Oroszlányi_Bányászati_Gyűjtemény","http://dbpedia.org/ontology/wikiPageRevisionID",23758267
"http://hu.dbpedia.org/resource/Oroszlányi_Bányászati_Gyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812013115/http:/www.kbm.hu/hu/node/63"
"http://hu.dbpedia.org/resource/Oroszlányi_Bányászati_Gyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/oroszlanyi_banyaszati_kiallitas/I309321/"
"http://hu.dbpedia.org/resource/Oroszlányi_Bányászati_Gyűjtemény","http://dbpedia.org/ontology/abstract","Az Oroszlányi Bányászati Gyűjtemény a soproni Központi Bányászati Múzeum egyik, az oroszlányi szénbányászatot bemutató, külső kiállítása. A XX. akna Oroszlány legjelentősebb turisztikai célpontja, Majk szomszédságában, a kolostortól mintegy 700 méterre található. A gyűjteményt az Oroszlányi Szénbányák Vállalat segítségével állították össze, és a bánya segítette a kiállítása szervezését, a kiállítóhelyek kiépítését is. A múzeum eredetileg a városban, az egykori XVI. akna udvarán és épületeiben nyitotta meg kapuit a látogatók számára 1979-ben, az oroszlányi bányászat megkezdésének 40. évfordulóján. 1994-ig a bányavállalat, majd a bányászatot folytató Vértesi Erőmű Rt. részeként működött. Az Oroszlányi Bányász Múzeum Alapítványt az erőmű közreműködésével hozták létre; az erőmű a XX. akna bezárásának részeként ennek meghagyott épületeibe telepítette át a gyűjteményt, és kiépítette a működtetéséhez szükséges infrastruktúrát. A múzeum új helyszínén 2001-től látogatható. 2004-ben az Oroszlányi Bányász Múzeum Alapítvány beolvadt a Központi Bányászati Múzeum Alapítványba, és az új szervezeti rendben Oroszlányi Bányászati Gyűjtemény néven működik. A látogató megismerkedhet a bányászat történetével annak kezdetétől a végéig. Az eseményeket színvonalas illusztrációkkal, hitelesen mutatják be. Eredeti állapotában tartották meg a szállítóakna gépházát, aknatornyát, a kapcsolódó kötélpályafeladó állomást, valamint az „üres” és a „tele oldal” csillepálya rendszerét. A 80 méter hosszú látványvágat (bányamakett) és az udvari, szabadtéri kiállítóhely a laikusok számára is szinte testközelbe hozza a szénbányászat fázisait, a nehéz munkáját."
"http://hu.dbpedia.org/resource/Oroszlányi_Bányászati_Gyűjtemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszlányi_Bányászati_Gyűjtemény?oldid=23758267&ns=0"
"http://hu.dbpedia.org/resource/Oroszlányi_Bányászati_Gyűjtemény","http://dbpedia.org/ontology/wikiPageLength",2293
"http://hu.dbpedia.org/resource/Oroszlányi_Bányászati_Gyűjtemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszlányi_Bányászati_Gyűjtemény"
"http://hu.wikipedia.org/wiki/Oroszlányi_Bányászati_Gyűjtemény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszlányi_Bányászati_Gyűjtemény"
