"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://www.w3.org/2000/01/rdf-schema#label","Pelhřimovi járás"
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ddyt"
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://dbpedia.org/ontology/wikiPageID",624039
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549216
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vysočina_kerület"
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://dbpedia.org/ontology/abstract","A Pelhřimovi járás (csehül: okres Pelhřimov) közigazgatási egység Csehország Vysočina kerületében. Székhelye Pelhřimov. Lakosainak száma 73 067 fő (2009). Területe 1290,00 km²."
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelhřimovi_járás?oldid=20549216&ns=0"
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://dbpedia.org/ontology/wikiPageLength",3670
"http://hu.dbpedia.org/resource/Pelhřimovi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelhřimovi_járás"
"http://hu.wikipedia.org/wiki/Pelhřimovi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelhřimovi_járás"
