"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rávar_megye","http://www.w3.org/2000/01/rdf-schema#label","Rávar megye"
"http://hu.dbpedia.org/resource/Rávar_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Rávar_megye","http://dbpedia.org/ontology/wikiPageID",1631902
"http://hu.dbpedia.org/resource/Rávar_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21322301
"http://hu.dbpedia.org/resource/Rávar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Rávar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Rávar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rávar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Rávar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rávar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rávar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rávar_megye","http://dbpedia.org/ontology/abstract","Rávar megye (perzsául: شهرستان راور) Irán Kermán tartományának északi megyéje az ország középső, délkeleti részén. Délnyugaton és nyugaton Rafszandzsán megye, északról a Jazd tartományban lévő és , keletről Dél-Horászán tartomány és Tabasz megye, délkeletről és délről Kermán megye határolják. Székhelye a 22 900 fős városa. Összesen két város tartozik a megyéhez: Rávar, a megye székhelye, illetve . A megye lakossága 38 539 fő. A megye két kerületet foglal magába, amely a , illetve ."
"http://hu.dbpedia.org/resource/Rávar_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rávar_megye?oldid=21322301&ns=0"
"http://hu.dbpedia.org/resource/Rávar_megye","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Rávar_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rávar_megye"
"http://hu.wikipedia.org/wiki/Rávar_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rávar_megye"
