"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jennifer_Beattie"
"http://hu.dbpedia.org/resource/Arsenal_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jennifer_Beattie"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Beattie"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montpellier_HSC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_női_labdarúgók"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://dbpedia.org/ontology/wikiPageID",1677081
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://dbpedia.org/ontology/wikiPageRevisionID",22415903
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/player.php%3Fid=132314%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=12"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/jennifer-beattie/leistungsdaten/spieler_2567.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=12"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.women.soccerway.com/players/jennifer-beattie/99914/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=12"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_skót_női_vb-keret"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2016"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/cím","Az Év 100 legjobb női labdarúgója"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/cím","Skót női válogatott keretek"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/kép","Jennifer Beattie 20191016.jpg"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/név","Jennifer Beattie"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/teljesNév","Jennifer Patricia Beattie"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_HSC_(női_csapat)"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Melbourne_City_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/klub","Queen's Park"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_WFC"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_WFC"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Celtic_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/címstílus","background-color:gold; color:black;"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/címstílus","background-color:#003876; color:white;"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Arsenal_WFC"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hamilton_Academical_WFC"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/juniorKlub","Queen's Park"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/juniorOrszág","SCO"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/klubOrszág","SCO"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/klubOrszág","AUS"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/klubOrszág","ENG"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/klubfriss",2020-02-13
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Jennifer_Beattie","http://hu.dbpedia.org/property/meccsek",68
