"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Bart_De_Wever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_miniszterelnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Dirk_Van_Mechelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Elio_Di_Rupo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Karl-Heinz_Lambertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Belgium_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Belgium_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Belgiumi politikusok"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok","http://dbpedia.org/ontology/wikiPageID",1024615
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",18907271
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Belgiumi politikusok"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgiumi_politikusok?oldid=18907271&ns=14"
"http://hu.dbpedia.org/resource/Philippe_Lamberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Érasme-Louis_Surlet_de_Chokier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Belgium_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
