"subject","predicate","object"
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://www.w3.org/2000/01/rdf-schema#label","Predinasztikus kor"
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_predinasztikus_kor"
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://dbpedia.org/ontology/wikiPageID",213889
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://dbpedia.org/ontology/wikiPageRevisionID",23648239
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilTörtKEnc"
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://dbpedia.org/ontology/abstract","A predinasztikus kor Egyiptom történelmében a dinasztiák korát megelőző időszak."
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Predinasztikus_kor?oldid=23648239&ns=0"
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://dbpedia.org/ontology/wikiPageLength",10708
"http://hu.dbpedia.org/resource/Predinasztikus_kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Predinasztikus_kor"
"http://hu.dbpedia.org/resource/Émile_Amélineau","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Predinasztikus_kor"
"http://hu.wikipedia.org/wiki/Predinasztikus_kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Predinasztikus_kor"
"http://hu.dbpedia.org/resource/A_predinasztikus_Egyiptom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Predinasztikus_kor"
"http://hu.dbpedia.org/resource/Predinasztikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Predinasztikus_kor"
