"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roystonea","http://www.w3.org/2000/01/rdf-schema#label","Roystonea"
"http://hu.dbpedia.org/resource/Roystonea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095r3k"
"http://hu.dbpedia.org/resource/Roystonea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Roystonea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálmavirágúak"
"http://hu.dbpedia.org/resource/Roystonea","http://dbpedia.org/ontology/wikiPageID",883362
"http://hu.dbpedia.org/resource/Roystonea","http://dbpedia.org/ontology/wikiPageRevisionID",23904588
"http://hu.dbpedia.org/resource/Roystonea","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/qsearch.do%3FplantName=Roystonea"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/name","Roystonea"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Királypálma"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pálmafélék"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pálmavirágúak"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/genus","Roystonea"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/subfamilia","Arecoideae"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/tribus","Roystoneeae"
"http://hu.dbpedia.org/resource/Roystonea","http://hu.dbpedia.org/property/tribusAuthority","J.Dransf., N.W.Uhl, Asmussen, W.J.Baker, M.M.Harley & C.Lewis"
"http://hu.dbpedia.org/resource/Roystonea","http://dbpedia.org/ontology/abstract","A Roystonea az egyszikűek (Liliopsida) közé tartozó pálmafélék (Arecaceae) családjának egy nemzetsége."
"http://hu.dbpedia.org/resource/Roystonea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roystonea?oldid=23904588&ns=0"
"http://hu.dbpedia.org/resource/Roystonea","http://dbpedia.org/ontology/wikiPageLength",2369
"http://hu.dbpedia.org/resource/Roystonea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roystonea"
"http://hu.dbpedia.org/resource/Roystoneeae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roystonea"
"http://hu.wikipedia.org/wiki/Roystonea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roystonea"
