"subject","predicate","object"
"http://hu.dbpedia.org/resource/Overkill-turnék_listája","http://www.w3.org/2000/01/rdf-schema#label","Overkill-turnék listája"
"http://hu.dbpedia.org/resource/Overkill-turnék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Overkill-turnék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Overkill-turnék_listája","http://dbpedia.org/ontology/wikiPageID",1148858
"http://hu.dbpedia.org/resource/Overkill-turnék_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23528693
"http://hu.dbpedia.org/resource/Overkill-turnék_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songkick.com/artists/412897-overkill/gigography"
"http://hu.dbpedia.org/resource/Overkill-turnék_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.setlist.fm/search%3Fquery=overkill&artist=6bd69e9a"
"http://hu.dbpedia.org/resource/Overkill-turnék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Overkill-turnék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Overkill-turnék_listája","http://dbpedia.org/ontology/abstract","Az Overkill amerikai thrash metal együttes 1985 óta minden egyes albumát lemezbemutató turné kíséri. A listában az egyes turnék időpontja, helyszíne, és a turnépartnerek felsorolása szerepel."
"http://hu.dbpedia.org/resource/Overkill-turnék_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Overkill-turnék_listája?oldid=23528693&ns=0"
"http://hu.dbpedia.org/resource/Overkill-turnék_listája","http://dbpedia.org/ontology/wikiPageLength",10766
"http://hu.dbpedia.org/resource/Overkill-turnék_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Overkill-turnék_listája"
"http://hu.wikipedia.org/wiki/Overkill-turnék_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Overkill-turnék_listája"
