"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Dobozi_István_(jegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Domján_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Domján_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Hódi_Pamela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Kardos_Gyula_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Kiss_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Kovácsovics_Fruzsina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Kállai_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Malgot_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Szeberényi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Szeberényi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Takács_Lajos_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Kategória:Maglódiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maglódiak","http://www.w3.org/2000/01/rdf-schema#label","Maglódiak"
"http://hu.dbpedia.org/resource/Kategória:Maglódiak","http://dbpedia.org/ontology/wikiPageID",1647614
"http://hu.dbpedia.org/resource/Kategória:Maglódiak","http://dbpedia.org/ontology/wikiPageRevisionID",21586268
"http://hu.dbpedia.org/resource/Kategória:Maglódiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maglód"
"http://hu.dbpedia.org/resource/Kategória:Maglódiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Maglódiak","http://www.w3.org/2004/02/skos/core#prefLabel","Maglódiak"
"http://hu.dbpedia.org/resource/Kategória:Maglódiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maglódiak?oldid=21586268&ns=14"
