"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/A_testőr_(film,_2006)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/A_testőr_(film,_2006)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Az_ügyfél_(film,_1994)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Az_ügyfél_(film,_1994)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Birdman_avagy_(A_mellőzés_meglepő_ereje)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Birdman_avagy_(A_mellőzés_meglepő_ereje)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Csajok_Monte-Carlóban","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Csajok_Monte-Carlóban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Daredevil_–_A_fenegyerek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Daredevil_–_A_fenegyerek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Farkangyal","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Gyagyás_nyomozás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Gyilkosság_a_Fehér_Házban","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Gyilkosság_a_Fehér_Házban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Harcosok_klubja","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Harcosok_klubja","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/JFK_–_A_nyitott_dosszié","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/JFK_–_A_nyitott_dosszié","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Manhattan_kicsiben","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Manhattan_kicsiben","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Mr._és_Mrs._Smith","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Mr._és_Mrs._Smith","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Ne_szólj_száj!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Ne_szólj_száj!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Száguldó_erőd","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Amerika","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Amerika","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
"http://hu.dbpedia.org/resource/Úszó_erőd","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnon_Milchan"
