"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://www.w3.org/2000/01/rdf-schema#label","Dengeki Daisy"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://dbpedia.org/ontology/wikiPageID",1468054
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://dbpedia.org/ontology/wikiPageRevisionID",21684057
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Bish%C5%8Dnen"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://dbpedia.org/ontology/wikiPageExternalLink","http://shojobeat.com/manga/dkd/vols.php"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Hanakotoba"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618005646/http:/www.betsucomi.shogakukan.co.jp/daisy/"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harcirepulo.hu/Fegyverek/BLU-82/index.html"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101106102051/http:/harcirepulo.hu/Fegyverek/BLU-82/index.html"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/cím","Dengeki Daisy 電撃 デイジ"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/kiadó","Sogakukan"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/író","Motomi Kjószuke"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/rajzoló","Motomi Kjószuke"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/antológia","Becukomi"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",2007
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/micsoda","Manga"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/utolsóFejezetMegjelenése",2014
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/elsőMagyarFejezetMegjelenése","-"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/utolsóMagyarFejezetMegjelenése","-"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/angolNyelvűKiadó",":en:Viz Media"
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://hu.dbpedia.org/property/kötetekSzáma",16
"http://hu.dbpedia.org/resource/Dengeki_Daisy","http://dbpedia.org/ontology/abstract","A Dengeki Deidzsi (電撃デイジ, Dengeki Deiji) Motomi Kjószuke (最富 キョウスケ, Motomi Kyōsuke) mangaka által alkotott romantikus sódzsó manga (少女漫画, shōjo manga). A művet Kiotóban publikálta a Becukomi (ベツコミ, Betsucomi) folyóirat 2007. október 26-tól egész 2014. február 24-ig. Összesen tizenhat kötetből áll. A kezdetekben Motomi Kjószuke csak pár fejezetesre tervezte a művét, amely nagyon népszerű lett a japán fiatal lányok körében, így az alaptörténet tizenhat köteten át bontakozott ki."
