"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú","http://www.w3.org/2000/01/rdf-schema#label","Dzsikkjó Powerful Pro jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú","http://dbpedia.org/ontology/wikiPageID",1354951
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú","http://dbpedia.org/ontology/wikiPageRevisionID",23655564
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.konami.com/pawa/index.php"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
