"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://www.w3.org/2000/01/rdf-schema#label","Gaál Damascen"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://dbpedia.org/ontology/wikiPageID",686265
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://dbpedia.org/ontology/wikiPageRevisionID",22951157
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://hu.dbpedia.org/property/születésiDátum","--12-07"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://hu.dbpedia.org/property/halálDátuma",1875
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://hu.dbpedia.org/property/felavatás",1825
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://dbpedia.org/ontology/abstract","Gaál Damascen (Eger, 1801. december 7. – Miskolc, 1875. február 27.) minorita rendi szerzetes."
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaál_Damascen?oldid=22951157&ns=0"
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://dbpedia.org/ontology/wikiPageLength",3654
"http://hu.dbpedia.org/resource/Gaál_Damascen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaál_Damascen"
"http://hu.wikipedia.org/wiki/Gaál_Damascen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaál_Damascen"
