"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joahim","http://www.w3.org/2000/01/rdf-schema#label","Joahim"
"http://hu.dbpedia.org/resource/Joahim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Joahim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Joahim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Joahim","http://dbpedia.org/ontology/wikiPageID",581824
"http://hu.dbpedia.org/resource/Joahim","http://dbpedia.org/ontology/wikiPageRevisionID",9185768
"http://hu.dbpedia.org/resource/Joahim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joakim"
"http://hu.dbpedia.org/resource/Joahim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joahim?oldid=9185768&ns=0"
"http://hu.dbpedia.org/resource/Joahim","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Joahim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joahim"
"http://hu.wikipedia.org/wiki/Joahim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joahim"
