"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://www.w3.org/2000/01/rdf-schema#label","Ebadta gorilla"
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://dbpedia.org/ontology/wikiPageID",789345
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://dbpedia.org/ontology/wikiPageRevisionID",23898491
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sensacine.com/peliculas/pelicula-123112/"
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0206950/%7Cpublisher="
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ebadta_gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
