"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narancsízű","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Saszla"
"http://hu.dbpedia.org/resource/Saszla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Saszla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Saszla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saszla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Saszla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Saszla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Saszla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Saszla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Saszla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Saszla","http://www.w3.org/2000/01/rdf-schema#label","Saszla"
"http://hu.dbpedia.org/resource/Saszla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgr1"
"http://hu.dbpedia.org/resource/Saszla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csemegeszőlő"
"http://hu.dbpedia.org/resource/Saszla","http://dbpedia.org/ontology/wikiPageID",415745
"http://hu.dbpedia.org/resource/Saszla","http://dbpedia.org/ontology/wikiPageRevisionID",21921660
"http://hu.dbpedia.org/resource/Saszla","http://dbpedia.org/ontology/wikiPageExternalLink","http://borlexikon.blogspot.com/search/label/*Sz%C5%91l%C5%91fajt%C3%A1k"
"http://hu.dbpedia.org/resource/Saszla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitis.floranet.hu/index.php%3Fpage=shop.product_details&flypage=shop.flypage&product_id=29&category_id=7&manufacturer_id=0&option=com_virtuemart&Itemid=1&vmcchk=1"
"http://hu.dbpedia.org/resource/Saszla","http://xmlns.com/foaf/0.1/name","Saszla"
"http://hu.dbpedia.org/resource/Saszla","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/kép","Roter Gutedel Lehrensteinsfeld 20080928.jpg"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/képaláírás","Piros saszla"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/név","Saszla"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/típus","csemegeszőlő"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/boránakJellemzői","finom savösszetételű, lágy, asztali bor"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/egyébNevei","Chasselas, Fábiánszőlő, Fendant, Gutedel"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/fürtLeírása","kicsit vállas, laza vagy tömött, gúla alakú"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Mátrai_borvidék"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/művelésmód","magasművelés, hosszúmetszés"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/általánosElterjedtsége","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/általánosElterjedtsége","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/általánosElterjedtsége","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/általánosElterjedtsége","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/általánosElterjedtsége","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/általánosElterjedtsége","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/általánosElterjedtsége","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/általánosElterjedtsége","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/általánosElterjedtsége","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/érésiIdőszak","szeptember eleje-közepe"
"http://hu.dbpedia.org/resource/Saszla","http://hu.dbpedia.org/property/jelentősBorai","a svájci Fendant, Aigle, Mont-sur-Rolle Féchy; francia Crépy"
"http://hu.dbpedia.org/resource/Saszla","http://dbpedia.org/ontology/abstract","A saszla vagy chasselas a szőlőfélék (Vitaceae) családjába, a bortermő szőlőkhöz (Vitis vinifera) tartozó elterjedt és jó ízű csemegeszőlő-fajta. Több más fajtához hasonlóan fajtacsoportot képez, melyek közül legfontosabbak a fehér saszla (chasselas blanc) és a piros saszla (chasselas rouge), valamint a fehéressárga bogyójú, muskotályos ízű változata a passatutti. A természetes fajtarendszerezés szerint a keleti változatcsoportba sorolják. A világ szinte valamennyi szőlőtermesztő országában ismerik és termesztik. Legkiemelkedőbb termőterületeit a Loire völgyében és Baden környékén, Németországban találjuk. Kettős hasznosítású fajta, a szőlészek, a borászok és a házikert tulajdonosok egyaránt kedvelik. A szőlőfajta több nevet visel; Svájcban és Németországban gutedel, Franciaországban chasselas és Ausztriában junker néven ismerik."
"http://hu.dbpedia.org/resource/Saszla","http://dbpedia.org/ontology/conservationStatusSystem",""
"http://hu.dbpedia.org/resource/Saszla","http://dbpedia.org/ontology/conservationStatusSystem","magasművelés, hosszúmetszés"
"http://hu.dbpedia.org/resource/Saszla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saszla?oldid=21921660&ns=0"
"http://hu.dbpedia.org/resource/Saszla","http://dbpedia.org/ontology/wikiPageLength",9921
"http://hu.dbpedia.org/resource/Saszla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saszla"
"http://hu.dbpedia.org/resource/Chasselas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saszla"
"http://hu.wikipedia.org/wiki/Saszla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saszla"
