"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://www.w3.org/2000/01/rdf-schema#label","Kucsiki Bjakuja"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tqjt"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach-szereplők"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://dbpedia.org/ontology/wikiPageID",525955
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://dbpedia.org/ontology/wikiPageRevisionID",23645484
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bleach"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/kép","Bleach Kucsiki Bjakuja.jpg"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Bleach"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/faj","Sinigami"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/képLeírása","Kucsiki Bjakuja a Bleach című animéből."
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Miyavi"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Hajasi_Súdzsi"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/szinkron","Czvetkó Sándor"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/szinkron","Okiaju Rjótaró"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/szinkron","Dan Woren"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/elsőMegjEpizódban",16
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/elsőMegjFejezetben",51
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","朽木 白哉"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Kucsiki Bjakuja"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/fegyvere","Zanpakutó"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/foglalkozása","Sinigami kapitány"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/képességei","Shikai: Szenbonzakura"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/képességei","Bankai: Szenbonzakura Kagejosi"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Kubo_Tite"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/nemzetisége","japán"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/rokonai","Kucsiki Rukia"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/rokonai","Kucsiki Hiszana ,"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/rokonai","Kucsiki Ginrei ,"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/szereplőNeve","Kucsiki Bjakuja"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/született","http://hu.dbpedia.org/resource/Január_31."
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/vércsoportja",0
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/technikái","Súkei Hakuteiken"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/technikái","Gókei"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://hu.dbpedia.org/property/technikái","Szenkei"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://dbpedia.org/ontology/abstract","Kucsiki Bjakuja (朽木 白哉 nyugaton Byakuya Kuchiki) egy kitalált karakter a Bleach című anime és manga sorozatból. Megalkotója Kubo Tite. A sorozatban Bjakuja a sinigamik 6. Osztagának kapitánya, hadnagya pedig Abarai Rendzsi."
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kucsiki_Bjakuja?oldid=23645484&ns=0"
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://dbpedia.org/ontology/wikiPageLength",8118
"http://hu.dbpedia.org/resource/Kucsiki_Bjakuja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kucsiki_Bjakuja"
"http://hu.dbpedia.org/resource/Byakuya_Kuchiki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kucsiki_Bjakuja"
"http://hu.dbpedia.org/resource/Kuchiki_Byakuya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kucsiki_Bjakuja"
"http://hu.wikipedia.org/wiki/Kucsiki_Bjakuja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kucsiki_Bjakuja"
