"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luis_María_Echeberría"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luis_María_Echeberría"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://www.w3.org/2000/01/rdf-schema#label","Luis María Echeberría"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Erandio"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Baskonia_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Athletic_Bilbao_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://dbpedia.org/ontology/wikiPageID",1381315
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://dbpedia.org/ontology/wikiPageRevisionID",20244850
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/cím","Spanyol válogatott keretek"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/név","Luis María Echeberría"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/teljesNév","Luis María Echeberría"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barakaldo_CF"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Getxo"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Baskonia"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/címstílus","0.0"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1945–1977"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/meccsek",259
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/meccsek",470
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Luis_María_Echeberría","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Erandio"
