"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sydney_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sydney_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Sydney közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Sydney_közlekedése","http://dbpedia.org/ontology/wikiPageID",1747168
"http://hu.dbpedia.org/resource/Kategória:Sydney_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23422489
"http://hu.dbpedia.org/resource/Kategória:Sydney_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sydney_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/Kategória:Sydney_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Sydney_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Sydney_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Sydney közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Sydney_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sydney_közlekedése?oldid=23422489&ns=14"
"http://hu.dbpedia.org/resource/Sydney_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney_közlekedése"
