"subject","predicate","object"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://www.w3.org/2000/01/rdf-schema#label","Got to Be There (Michael Jackson-dal)"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_kislemezei"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://dbpedia.org/ontology/wikiPageID",1600255
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21633149
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Jackson"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Jackson_diszkográfia-dalok"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Got_to_Be_There"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/bOldal","Maria   M 1191F"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/cím","Got to Be There"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/felvételek","Motown's Hitsville West Stúdió Hollywood"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/formátum","7"""
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/hossz","203.0"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/jelenlegi","Got to Be There"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown_Records"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rockin’_Robin"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/megjelent",1971
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hal_Davis"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/stílus","pop, R&B"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Elliot_Willensky"
"http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
