"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://www.w3.org/2000/01/rdf-schema#label","Eran Spahbod Surena"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://dbpedia.org/ontology/wikiPageID",1605558
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://dbpedia.org/ontology/wikiPageRevisionID",21391023
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranchamber.com/history/surena/surena.php"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://dbpedia.org/ontology/abstract","Eran Spahbod Surena (Surena, Suren) párthus hadvezér, a Suren-ház tagja és a rómaiak legyőzője volt a Carrhae-i csatában."
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eran_Spahbod_Surena?oldid=21391023&ns=0"
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/Eran_Spahbod_Surena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eran_Spahbod_Surena"
"http://hu.wikipedia.org/wiki/Eran_Spahbod_Surena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eran_Spahbod_Surena"
