"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://www.w3.org/2000/01/rdf-schema#label","Ion Antonescu"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0990_"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarellenesség"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_attasék"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piteștiek"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaskereszt_lovagkeresztjének_tulajdonosai"
