"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Acme (Washington)"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://dbpedia.org/ontology/wikiPageID",1762336
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23710401
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=bd09AQAAIAAJ&dq=isbn:0295954981&hl=hu&sa=X&ved=2ahUKEwi-sNKshcnvAhXuo4sKHZz4Cr0Q6AEwAHoECAAQAg"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1515719"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/whatcom/acme.cfm"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Whatcom_megye"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/terület",25.4
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Whatcom megyében"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/népsűrűség",9.7
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/azonos","jwp"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",93
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://dbpedia.org/ontology/abstract","Acme az Amerikai Egyesült Államok északnyugati részén, Washington állam Whatcom megyéjében elhelyezkedő település. Acme önkormányzattal nem rendelkező, úgynevezett statisztikai település; a Népszámlálási Hivatal nyilvántartásában szerepel, de közigazgatási feladatait Whatcom megye látja el. A 2010. évi népszámlálási adatok alapján 246 lakosa van. Az acme görög nyelvű kifejezés, jelentése csúcspont. A település nevét két forrás szerint is egy imakönyvről kapta: a kiadvány az egyik szerint Samuel Parks, a másik szerint pedig a helyi templom tulajdonában volt."
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://dbpedia.org/ontology/status","statisztikai település"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acme_(Washington)?oldid=23710401&ns=0"
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://dbpedia.org/ontology/wikiPageLength",2521
"http://hu.dbpedia.org/resource/Acme_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acme_(Washington)"
"http://hu.wikipedia.org/wiki/Acme_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acme_(Washington)"
