"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaani_Peuhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_dalszerzők"
"http://hu.dbpedia.org/resource/Juha_Vainio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_dalszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_dalszerzők","http://www.w3.org/2000/01/rdf-schema#label","Finn dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_dalszerzők","http://dbpedia.org/ontology/wikiPageID",1650112
"http://hu.dbpedia.org/resource/Kategória:Finn_dalszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",21627083
"http://hu.dbpedia.org/resource/Kategória:Finn_dalszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_dalszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Finn_dalszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_dalszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Finn dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_dalszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_dalszerzők?oldid=21627083&ns=14"
"http://hu.dbpedia.org/resource/Samu_Haber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_dalszerzők"
