"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapest_Stars"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://www.w3.org/2000/01/rdf-schema#label","Budapest Stars"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_k0v"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://dbpedia.org/ontology/wikiPageID",421415
"http://hu.dbpedia.org/resource/Budapest_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",23560258
"http://hu.dbpedia.org/resource/Budapest_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icehockey.hu/"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130531093321/http:/bpstars.hu/"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_MOL_Liga_csapatai_2010-2011-ben"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://hu.dbpedia.org/property/alapítva",2001
"http://hu.dbpedia.org/resource/Budapest_Stars","http://hu.dbpedia.org/property/honlap","www.bpstars.hu"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://hu.dbpedia.org/property/név","Budapest Stars"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://hu.dbpedia.org/property/főcsoport","OB I. Bajnokság 2008-"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://hu.dbpedia.org/property/főcsoport","MOL Liga 2008-"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Jégpalota"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://dbpedia.org/ontology/abstract","A Budapest Stars egy utánpótlás nevelő magyar jégkorongcsapat, amely 2001-ben alakult. Története során először a 2008-09-es szezonban indított felnőtt csapatot a magyar bajnokság élvonalában, a szlovák HK Nové Zámky jégkorongcsapattal közösen, NZ-Stars néven. Korábban csak az utánpótlásbajnokságokban szerepelt a csapat. 2009-ben a Vasas Sport Club és a Budapest Stars jégkorongcsapat közös együttműködési megállapodást írt alá, amely értelmében a felnőtt csapat a továbbiakban Vasas Budapest Stars néven szerepelt a bajnokságban. 2010 augusztusától a felnőtt, a junior és az ifi csapatok a Vasas SC jégkorong-szakosztályaként működötek tovább, amely hosszú távon saját utámpótlást kíván nevelni. Budapest Stars néven a többi utánpótlás korosztályú csapat szerepelt tovább."
"http://hu.dbpedia.org/resource/Budapest_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_Stars?oldid=23560258&ns=0"
"http://hu.dbpedia.org/resource/Budapest_Stars","http://dbpedia.org/ontology/wikiPageLength",2894
"http://hu.dbpedia.org/resource/Budapest_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_Stars"
"http://hu.dbpedia.org/resource/Ennaffati_Omar","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapest_Stars"
"http://hu.dbpedia.org/resource/Ennaffati_Omar","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Budapest_Stars"
"http://hu.dbpedia.org/resource/Gasparics_Fanni","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapest_Stars"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapest_Stars"
