"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjú_Erdély","http://www.w3.org/2000/01/rdf-schema#label","Ifjú Erdély"
"http://hu.dbpedia.org/resource/Ifjú_Erdély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Ifjú_Erdély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Ifjú_Erdély","http://dbpedia.org/ontology/wikiPageID",713183
"http://hu.dbpedia.org/resource/Ifjú_Erdély","http://dbpedia.org/ontology/wikiPageRevisionID",23284809
"http://hu.dbpedia.org/resource/Ifjú_Erdély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ifjú_Erdély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ifjú_Erdély","http://dbpedia.org/ontology/abstract","Az Ifjú Erdély szépirodalmi, tudományos ifjúsági folyóirat, az Ifjúsági Keresztyén Egyesület (IKE) 1923 januárjától Kolozsvárt megjelenő havilapja. I. évfolyama csak hat számot tartalmaz, azután a tanévhez illeszkedve jelenik meg évi tíz, 1925/26-tól évi tizenkét szám. Az 1937-es csonka évfolyam után 1938-tól a naptári év szerinti szerkesztésre tértek át. Utolsó számuk 1944 szeptemberében jelent meg. (Közben 1936–37-ben címe csak Ifjú.) 1989 után újra indították Buzogány Dezső szerkesztésében."
"http://hu.dbpedia.org/resource/Ifjú_Erdély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ifjú_Erdély?oldid=23284809&ns=0"
"http://hu.dbpedia.org/resource/Ifjú_Erdély","http://dbpedia.org/ontology/wikiPageLength",6475
"http://hu.dbpedia.org/resource/Ifjú_Erdély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ifjú_Erdély"
"http://hu.wikipedia.org/wiki/Ifjú_Erdély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ifjú_Erdély"
