"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geest","http://www.w3.org/2000/01/rdf-schema#label","Geest"
"http://hu.dbpedia.org/resource/Geest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s8wt"
"http://hu.dbpedia.org/resource/Geest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageID",185570
"http://hu.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageRevisionID",22458315
"http://hu.dbpedia.org/resource/Geest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/abstract","A geest (alnémet nyelvből, gest, ejtsd: gészt; jelentése: „száraz, terméketlen”) az Északi-tenger déli partvidékén, Hollandiában, Alsó-Szászországban, Schleswig-Holsteinben és Dánia nyugati területén a jégkorszak idején keletkezett magasabb fekvésű térszín."
"http://hu.dbpedia.org/resource/Geest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geest?oldid=22458315&ns=0"
"http://hu.dbpedia.org/resource/Geest","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Geest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geest"
"http://hu.wikipedia.org/wiki/Geest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geest"
