"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larvivora","http://www.w3.org/2000/01/rdf-schema#label","Larvivora"
"http://hu.dbpedia.org/resource/Larvivora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Larvivora"
"http://hu.dbpedia.org/resource/Larvivora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Larvivora","http://dbpedia.org/ontology/wikiPageID",1415504
"http://hu.dbpedia.org/resource/Larvivora","http://dbpedia.org/ontology/wikiPageRevisionID",23587418
"http://hu.dbpedia.org/resource/Larvivora","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/37179336%23page/150/mode/1up"
"http://hu.dbpedia.org/resource/Larvivora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbirdnames.org/BOW/chats/"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/name","Larvivora"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/imageCaption","Hím kék fülemüle"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/wikicommonscat","Larvivora"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/wikispecies","Larvivora"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/genus","Larvivora"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1837"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/superfamilia","Muscicapoidea"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Larvivora","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Larvivora","http://dbpedia.org/ontology/abstract","A Larvivora a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a légykapófélék (Muscicapidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Larvivora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larvivora?oldid=23587418&ns=0"
"http://hu.dbpedia.org/resource/Larvivora","http://dbpedia.org/ontology/wikiPageLength",6693
"http://hu.dbpedia.org/resource/Larvivora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larvivora"
"http://hu.wikipedia.org/wiki/Larvivora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larvivora"
