"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konrádi_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Várkudu"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Várkudu"
"http://hu.dbpedia.org/resource/Torma_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Várkudu"
"http://hu.dbpedia.org/resource/Várkudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Várkudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Várkudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Várkudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várkudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Várkudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Várkudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Várkudu","http://www.w3.org/2000/01/rdf-schema#label","Várkudu"
"http://hu.dbpedia.org/resource/Várkudu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Várkudu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Várkudu","http://dbpedia.org/ontology/wikiPageID",17331
"http://hu.dbpedia.org/resource/Várkudu","http://dbpedia.org/ontology/wikiPageRevisionID",22498096
"http://hu.dbpedia.org/resource/Várkudu","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/varkudu/varkudu.htm"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok-Doboka"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/kép","Reformed church Várkudu - Coldău - panoramio.jpg"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/magyarNév","Várkudu"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/url","http://jupiter.elte.hu/varkudu/varkudu.htm"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/magyarLakosság",274
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/románNév","Coldău"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/községközpont","Bethlen város"
"http://hu.dbpedia.org/resource/Várkudu","http://hu.dbpedia.org/property/körzethívószám",0
