"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amrít","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Antiokheia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Ebla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Kádes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Mári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Palmüra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Ruszáfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Subat-Enlil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Szimirra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Tartúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Tirka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Tuttul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Ugarit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Vassukanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén","http://www.w3.org/2000/01/rdf-schema#label","Ókori települések Szíria területén"
"http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén","http://dbpedia.org/ontology/wikiPageID",1499751
"http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén","http://dbpedia.org/ontology/wikiPageRevisionID",19196603
"http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Szíria"
"http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_települések"
"http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori települések Szíria területén"
"http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_települések_Szíria_területén?oldid=19196603&ns=14"
