"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://www.w3.org/2000/01/rdf-schema#label","Goldman Júlia"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháziak"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/wikiPageID",1251321
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/wikiPageRevisionID",23478437
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goodreads.com/author/show/6623809.J_Goldenlane"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003065052/http:/kiadoiblog.deltavision.hu/konyvheti-interju-j-goldenlane/"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beholder.hu/%3Fm=bolt&cikk=5406/"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/jgoldenlane/"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.patreon.com/goldenlane"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/j-goldenlane/"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://xmlns.com/foaf/0.1/name","Goldman Júlia"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Cherubion_Kiadó"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delta_Vision"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kisregény"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/név","Goldman Júlia"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/periódus",1998
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/születésiHely","Orosháza"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/gyerekek","három"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Rejtő_Jenő"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Szerb_Antal"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Kae_Westa"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Sasvári_Vivien"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Holló-Vaskó_Péter"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/abstract","Goldman Júlia (Orosháza, 1974. szeptember 25. –) magyar író, matematikus, tanár és programozó, aki J. Goldenlane álnéven ír. Az írónő a legnépszerűbb magyar fantasyírók közé tartozik, melyet humorban gazdag történeteinek köszönhet. Goldman erőteljes hatással volt a 2010-es években debütáló hazai fantasy és sci-fi-szerzőkre, népszerűsége pedig az első könyvének kiadása óta töretlen. Az írónő életművét (melyet korábban a Beholder Kft. gondozott) 2015 óta a Delta Vision kiadó adja ki."
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kisregény"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goldman_Júlia?oldid=23478437&ns=0"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://dbpedia.org/ontology/wikiPageLength",4994
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goldman_Júlia"
"http://hu.dbpedia.org/resource/Napnak_fénye","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Goldman_Júlia"
"http://hu.dbpedia.org/resource/Napnak_fénye","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Goldman_Júlia"
"http://hu.dbpedia.org/resource/Sasvári_Vivien","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Goldman_Júlia"
"http://hu.dbpedia.org/resource/J._Goldenlane","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Goldman_Júlia"
"http://hu.wikipedia.org/wiki/Goldman_Júlia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goldman_Júlia"
