"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lee-rév","http://www.w3.org/2000/01/rdf-schema#label","Lee-rév"
"http://hu.dbpedia.org/resource/Lee-rév","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xkjl"
"http://hu.dbpedia.org/resource/Lee-rév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_közlekedése"
"http://hu.dbpedia.org/resource/Lee-rév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízi_közlekedés"
"http://hu.dbpedia.org/resource/Lee-rév","http://dbpedia.org/ontology/wikiPageID",1023093
"http://hu.dbpedia.org/resource/Lee-rév","http://dbpedia.org/ontology/wikiPageRevisionID",22821496
"http://hu.dbpedia.org/resource/Lee-rév","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/glca/historyculture/navajobridge.htm"
"http://hu.dbpedia.org/resource/Lee-rév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lee-rév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lee-rév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lee-rév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lee-rév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Lee-rév","http://hu.dbpedia.org/property/cím","USA – Országúton"
"http://hu.dbpedia.org/resource/Lee-rév","http://hu.dbpedia.org/property/isbn",9789630965934
"http://hu.dbpedia.org/resource/Lee-rév","http://hu.dbpedia.org/property/kiadó","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Lee-rév","http://hu.dbpedia.org/property/pozíciósTérkép","Arizona"
"http://hu.dbpedia.org/resource/Lee-rév","http://hu.dbpedia.org/property/szerző","Alyse Dar"
"http://hu.dbpedia.org/resource/Lee-rév","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Page_(Arizona)"
"http://hu.dbpedia.org/resource/Lee-rév","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Lee-rév","http://dbpedia.org/ontology/abstract","A Lee-rév átkelőhely a Colorado folyón az Amerikai Egyesült Államokban, Arizona állam Coconino megyéjében. A Lee-rév 12 km-re van Page várostól és 14 km-re a Utah–Arizona-határtól.A Lee-rév fontos szerepet töltött be a Grand Canyon környékén, mivel 100 kilométeren keresztül ez volt az egyetlen átkelőhely a Colorado folyón. Az átkelőhelyet John Doyle Lee mormon farmer és tisztviselő hozta létre, és ezért róla nevezték el. A Lee-rév több mint 60 évig az egyedüli átkelési lehetőség volt a folyón, amíg el nem készült a Navajo híd 1929-ben. A Lee-rév több funkciót is betöltött: katonai előretolt állás, aranyásók egyik központja az 1920-as évekig, valamint vízszintmérési pont.Manapság ismert horgászhely és csónakindulási pont a Colorado folyón, raftingosok indulási helye, akik a Grand Canyonon szeretnének csónakkal végigevezni."
"http://hu.dbpedia.org/resource/Lee-rév","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lee-rév?oldid=22821496&ns=0"
"http://hu.dbpedia.org/resource/Lee-rév","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/Lee-rév","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lee-rév"
"http://hu.dbpedia.org/resource/Lee-komp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lee-rév"
"http://hu.wikipedia.org/wiki/Lee-rév","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lee-rév"
