"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brach","http://www.w3.org/2000/01/rdf-schema#label","Brach"
"http://hu.dbpedia.org/resource/Brach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nmxdt"
"http://hu.dbpedia.org/resource/Brach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Brach","http://dbpedia.org/ontology/wikiPageID",717812
"http://hu.dbpedia.org/resource/Brach","http://dbpedia.org/ontology/wikiPageRevisionID",22462122
"http://hu.dbpedia.org/resource/Brach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106011147/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33070-COM"
"http://hu.dbpedia.org/resource/Brach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Brach","http://xmlns.com/foaf/0.1/name","Brach"
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/kép","Eglise St Sébastien Brach.JPG"
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/képaláírás","Saint Sébastien templom"
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/név","Brach"
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/terület",28.61
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/címer","Blason ville fr Brach .svg"
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/irányítószám",33480
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/népsűrűség",19
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/polgármester","Didier Phoenix"
"http://hu.dbpedia.org/resource/Brach","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",27
