"subject","predicate","object"
"http://hu.dbpedia.org/resource/.ao","http://www.w3.org/2000/01/rdf-schema#label",".ao"
"http://hu.dbpedia.org/resource/.ao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0lh"
"http://hu.dbpedia.org/resource/.ao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola"
"http://hu.dbpedia.org/resource/.ao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.ao","http://dbpedia.org/ontology/wikiPageID",74242
"http://hu.dbpedia.org/resource/.ao","http://dbpedia.org/ontology/wikiPageRevisionID",21969067
"http://hu.dbpedia.org/resource/.ao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/ao.htm"
"http://hu.dbpedia.org/resource/.ao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.ao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.ao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.ao","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.ao","http://dbpedia.org/ontology/abstract","Az .ao Angola internetes legfelső szintű tartomány kódja, melyet 1995-ben hoztak létre."
"http://hu.dbpedia.org/resource/.ao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.ao?oldid=21969067&ns=0"
"http://hu.dbpedia.org/resource/.ao","http://dbpedia.org/ontology/wikiPageLength",637
"http://hu.dbpedia.org/resource/.ao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.ao"
"http://hu.wikipedia.org/wiki/.ao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.ao"
