"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://www.w3.org/2000/01/rdf-schema#label","Negrosi csillagosgalamb"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052kq9"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallicolumba"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://dbpedia.org/ontology/wikiPageID",794934
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22624384
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://hu.dbpedia.org/property/name","Negrosi csillagosgalamb"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Negrosi_csillagosgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
