"subject","predicate","object"
"http://hu.dbpedia.org/resource/Májmétely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_mételyek"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_mételyek"
"http://hu.dbpedia.org/resource/Valódi_mételyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_mételyek"
"http://hu.dbpedia.org/resource/Kategória:Valódi_mételyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Valódi_mételyek","http://www.w3.org/2000/01/rdf-schema#label","Valódi mételyek"
"http://hu.dbpedia.org/resource/Kategória:Valódi_mételyek","http://dbpedia.org/ontology/wikiPageID",1173474
"http://hu.dbpedia.org/resource/Kategória:Valódi_mételyek","http://dbpedia.org/ontology/wikiPageRevisionID",15590072
"http://hu.dbpedia.org/resource/Kategória:Valódi_mételyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laposférgek"
"http://hu.dbpedia.org/resource/Kategória:Valódi_mételyek","http://www.w3.org/2004/02/skos/core#prefLabel","Valódi mételyek"
"http://hu.dbpedia.org/resource/Kategória:Valódi_mételyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Valódi_mételyek?oldid=15590072&ns=14"
