"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://www.w3.org/2000/01/rdf-schema#label","Marija Gorica"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264x4y"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://dbpedia.org/ontology/wikiPageID",931471
"http://hu.dbpedia.org/resource/Marija_Gorica","http://dbpedia.org/ontology/wikiPageRevisionID",22887958
"http://hu.dbpedia.org/resource/Marija_Gorica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marija-gorica.hr/"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://xmlns.com/foaf/0.1/name","Marija Gorica"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marija_Gorica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Marija_Gorica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Marija_Gorica","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Marija_Gorica","http://hu.dbpedia.org/property/kép","Marija Gorica - Sljeme .jpg"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://hu.dbpedia.org/property/képaláírás","A falu a plébániatemplommal, háttérben a Sljeme csúcsán álló tévétoronnyal."
"http://hu.dbpedia.org/resource/Marija_Gorica","http://hu.dbpedia.org/property/név","Marija Gorica"
"http://hu.dbpedia.org/resource/Marija_Gorica","http://hu.dbpedia.org/property/szélességiFok",45
