"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Goldoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók"
"http://hu.dbpedia.org/resource/Carlo_Gozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók"
"http://hu.dbpedia.org/resource/Dario_Fo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók"
"http://hu.dbpedia.org/resource/Eduardo_De_Filippo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók"
"http://hu.dbpedia.org/resource/Gabriele_D’Annunzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók"
"http://hu.dbpedia.org/resource/Giovanni_Francesco_Busenello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók"
"http://hu.dbpedia.org/resource/Giovanni_Maria_Cecchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók"
"http://hu.dbpedia.org/resource/Giuseppe_Giacosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók","http://www.w3.org/2000/01/rdf-schema#label","Olasz drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók","http://dbpedia.org/ontology/wikiPageID",280459
"http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók","http://dbpedia.org/ontology/wikiPageRevisionID",14580956
"http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_drámaírók?oldid=14580956&ns=14"
"http://hu.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók"
"http://hu.dbpedia.org/resource/Luigi_Pirandello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók"
"http://hu.dbpedia.org/resource/Pietro_Metastasio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók"
"http://hu.dbpedia.org/resource/Vittorio_Bersezio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_drámaírók"
