"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Bubasztisz)","http://www.w3.org/2000/01/rdf-schema#label","Hakaurészeneb (Bubasztisz)"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Bubasztisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_polgármesterek"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Bubasztisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Bubasztisz)","http://dbpedia.org/ontology/wikiPageID",1613616
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Bubasztisz)","http://dbpedia.org/ontology/wikiPageRevisionID",22192906
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Bubasztisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Bubasztisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Bubasztisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZDB"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Bubasztisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Bubasztisz)","http://dbpedia.org/ontology/abstract","Hakaurészeneb (ḫˁ-k3.w-rˁ-snb) ókori egyiptomi hivatalnok volt a XII. dinasztia idején, polgármestere és Básztet papjainak elöljárója III. Szenuszert és III. Amenemhat idején. Anyja neve Mut volt. Más hozzátartozóinak neve nem ismert. Hakaurészeneb egy jó állapotban fennmaradt ismert, amelyet talált 1961-ben egy középbirodalmi bubasztiszi palotában két, felirat nélküli mészkőszoborral (egy ülő- és egy kockaszoborral) együtt. Lehetséges, hogy a három szobor a bubasztiszi polgármesterek halotti kultuszához készült, erre mutatnak az áldozati sztélék is, amelyeket Ahmed el-Szavi talált a közelben, valamint a bubasztiszi polgármesterek nekropoliszának a közelsége. Hakaurészeneb szobrát 2006-ig a Sarkíja Nemzeti Múzeum állította ki, jelenleg a múzeum raktárában található."
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Bubasztisz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hakaurészeneb_(Bubasztisz)?oldid=22192906&ns=0"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Bubasztisz)","http://dbpedia.org/ontology/wikiPageLength",2723
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Bubasztisz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hakaurészeneb_(Bubasztisz)"
"http://hu.wikipedia.org/wiki/Hakaurészeneb_(Bubasztisz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hakaurészeneb_(Bubasztisz)"
