"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Christian_Kabasele"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://www.w3.org/2000/01/rdf-schema#label","Christian Kabasele"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lubumbashi"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Mechelen_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KRC_Genk_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ludogorec_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Watford_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/wikiPageID",1387215
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/wikiPageRevisionID",22440156
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/christian-kabasele/profil/spieler/81512"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_belga_Eb-keret"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/név","Christian Kabasele"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/teljesNév","Christian Kabasele"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Mechelen"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAS_Eupen"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Ludogorec_Razgrad"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/KAS_Eupen"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/juniorOrszág","Belgium"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/klubOrszág","Bolgár"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/mezszám",27
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lubumbashi"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/válogatottMeccsek",0
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/abstract","Christian Kabasele (Lubumbashi, 1991. február 24. –) zairei születésű belga válogatott labdarúgó, aki jelenleg a Watford FC játékosa."
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/birthName","Christian Kabasele"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KAS_Eupen"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KV_Mechelen"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Ludogorec_Razgrad"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/KAS_Eupen"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Kabasele?oldid=22440156&ns=0"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/wikiPageLength",4096
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Kabasele"
"http://hu.dbpedia.org/resource/Watford_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Christian_Kabasele"
"http://hu.wikipedia.org/wiki/Christian_Kabasele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Kabasele"
