"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pantográf","http://www.w3.org/2000/01/rdf-schema#label","Pantográf"
"http://hu.dbpedia.org/resource/Pantográf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06520"
"http://hu.dbpedia.org/resource/Pantográf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Pantográf","http://dbpedia.org/ontology/wikiPageID",616530
"http://hu.dbpedia.org/resource/Pantográf","http://dbpedia.org/ontology/wikiPageRevisionID",22808751
"http://hu.dbpedia.org/resource/Pantográf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peter.com.au/articles/pantograph.html"
"http://hu.dbpedia.org/resource/Pantográf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090318170317/http:/www.pallaslexikon.hu/"
"http://hu.dbpedia.org/resource/Pantográf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100511204311/http:/www.mathematik.uni-halle.de/institute/didaktik/pantograph/beispiele/index.html"
"http://hu.dbpedia.org/resource/Pantográf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pantográf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pantográf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pantográf","http://dbpedia.org/ontology/abstract","A pantográf egy négykaros mechanizmus, melynek karjai paralelogrammát alkotnak, minden kar végpontján csuklót képezve. Az egyes karok közül kettő a csuklón túl nyúlik. A pantográfot eredetileg vonalas rajzok felnagyítására találta fel jezsuita pap 1603-ban. Az elnevezés a görög παντ- (= minden) és γραφ- (= ír) szavak összetételéből származik."
"http://hu.dbpedia.org/resource/Pantográf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pantográf?oldid=22808751&ns=0"
"http://hu.dbpedia.org/resource/Pantográf","http://dbpedia.org/ontology/wikiPageLength",6337
"http://hu.dbpedia.org/resource/Pantográf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pantográf"
"http://hu.wikipedia.org/wiki/Pantográf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pantográf"
