"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_utca","http://www.w3.org/2000/01/rdf-schema#label","Angol utca"
"http://hu.dbpedia.org/resource/Angol_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Angol_utca","http://dbpedia.org/ontology/wikiPageID",1673877
"http://hu.dbpedia.org/resource/Angol_utca","http://dbpedia.org/ontology/wikiPageRevisionID",22506843
"http://hu.dbpedia.org/resource/Angol_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_teljes_utcanévlexikona"
"http://hu.dbpedia.org/resource/Angol_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Angol_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angol_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Angol_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angol_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Angol_utca","http://hu.dbpedia.org/property/kép","NapTV-Budapest-03.JPG"
"http://hu.dbpedia.org/resource/Angol_utca","http://hu.dbpedia.org/property/név","Angol utca"
"http://hu.dbpedia.org/resource/Angol_utca","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Angol_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Angol_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Angol_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Angol_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Kiszugló"
"http://hu.dbpedia.org/resource/Angol_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Nagyzugló"
"http://hu.dbpedia.org/resource/Angol_utca","http://dbpedia.org/ontology/abstract","Az Angol utca Budapest XIV. kerületének egyik mellékutcája. A és a Bosnyák utca között húzódik. Nevét 1879-ben kapta."
"http://hu.dbpedia.org/resource/Angol_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angol_utca?oldid=22506843&ns=0"
"http://hu.dbpedia.org/resource/Angol_utca","http://dbpedia.org/ontology/wikiPageLength",6743
"http://hu.dbpedia.org/resource/Angol_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angol_utca"
"http://hu.dbpedia.org/resource/Derkai_utca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angol_utca"
"http://hu.wikipedia.org/wiki/Angol_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angol_utca"
