"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://www.w3.org/2000/01/rdf-schema#label","Phaeoceros laevis"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Becősmohák"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://dbpedia.org/ontology/wikiPageID",1628927
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://dbpedia.org/ontology/wikiPageRevisionID",21959340
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/name","Phaeoceros laevis"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/wikicommons","Phaeoceros laevis"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/classis","Anthocerotopsida"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/familia","Notothyladaceae"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/familiaAuthority","Müll. Frib. ex Prosk. emend. Hässel"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/ordo","Notothyladales"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/subclassis","Notothyladidae"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/wikispecies","Phaeoceros laevis"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/binomial","Phaeoceros laevis"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/binomialAuthority","Prosk."
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Becősmohák"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/genus","Phaeoceros"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johannes_Max_Proskauer"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/ordoAuthority","Hyvönen & Piippo"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/species","P. laevis"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/synonyms","Carpoceros laevis ( Dumort.)"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/synonyms","Anthoceros polymorphus var. laevis ( Hampe)"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/synonyms","Anthoceros punctatus var. laevis (  Hook. ex Lindenb.)"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/synonyms","Anthoceros laevis (L.)"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://hu.dbpedia.org/property/subclassisAuthority","R.J. Duff, J.C. Villarreal, Cargill & Renzaglia"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://dbpedia.org/ontology/abstract","A Phaeoceros laevis egy mohafaj a becősmohák törzséből és a Notothyladaceae családból. A gyakoribb, kozmopolita Phaeoceros carolinianus-hoz nagyon hasonló faj, a megkülönböztetésük nem könnyű, tapasztalatot és gyakorlatot igényel."
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phaeoceros_laevis?oldid=21959340&ns=0"
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://dbpedia.org/ontology/wikiPageLength",6899
"http://hu.dbpedia.org/resource/Phaeoceros_laevis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phaeoceros_laevis"
"http://hu.wikipedia.org/wiki/Phaeoceros_laevis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phaeoceros_laevis"
