"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2013-as rövidpályás gyorskorcsolya Európa-bajnokság"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_rövidpályás_gyorskorcsolyában"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1000233
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23656064
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NED"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GER"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HUN"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POL"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_20."
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_18."
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/következő",2014
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/nemzetek",25
"http://hu.dbpedia.org/resource/2013-as_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://hu.dbpedia.org/property/év",2013
