"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arisztophanész","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre"
"http://hu.dbpedia.org/resource/Hadész","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre"
"http://hu.dbpedia.org/resource/Kharón","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://www.w3.org/2000/01/rdf-schema#label","Trencsényi-Waldapfel Imre"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yhxpv"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baumgarten-díjasok"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://dbpedia.org/ontology/wikiPageID",557728
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23820156
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eötvös_Loránd_Tudományegyetem_rektorai_1950–"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/házastárs","Petrolay Margit"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/kép","Trencsényi-Waldapfel Imre  klasszika-filológus.jpg"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/képaláírás","Arcképe az SZTE EK gyűjteményéből"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/név","Trencsényi-Waldapfel Imre"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/szakma","vallástörténész,"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/szakma","klasszika-filológus,"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://hu.dbpedia.org/property/szakma","műfordító,"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://dbpedia.org/ontology/abstract","Trencsényi-Waldapfel Imre (Budapest, 1908. június 16. – Budapest, 1970. június 2.) Állami Díjas és kétszeres Baumgarten-díjas magyar klasszika-filológus, irodalomtörténész, vallástörténész, egyetemi tanár, műfordító, a Magyar Tudományos Akadémia levelező (1949), majd rendes (1950) tagja. Kutatási területei az antik irodalomtörténet, a vallástörténet, a magyar irodalomtörténet és a humanizmus voltak."
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trencsényi-Waldapfel_Imre?oldid=23820156&ns=0"
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://dbpedia.org/ontology/wikiPageLength",10997
"http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trencsényi-Waldapfel_Imre"
"http://hu.dbpedia.org/resource/Trencsényi_Waldapfel_Imre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre"
"http://hu.wikipedia.org/wiki/Trencsényi-Waldapfel_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre"
