"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiliána","http://www.w3.org/2000/01/rdf-schema#label","Kiliána"
"http://hu.dbpedia.org/resource/Kiliána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kiliána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kiliána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kiliána","http://dbpedia.org/ontology/wikiPageID",24875
"http://hu.dbpedia.org/resource/Kiliána","http://dbpedia.org/ontology/wikiPageRevisionID",23568292
"http://hu.dbpedia.org/resource/Kiliána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiliána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kiliána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kiliána","http://dbpedia.org/ontology/abstract","A Kiliána a Kilián férfinév női párja."
"http://hu.dbpedia.org/resource/Kiliána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiliána?oldid=23568292&ns=0"
"http://hu.dbpedia.org/resource/Kiliána","http://dbpedia.org/ontology/wikiPageLength",763
"http://hu.dbpedia.org/resource/Kiliána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiliána"
"http://hu.wikipedia.org/wiki/Kiliána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiliána"
