"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_őszantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Raphicerus"
"http://hu.dbpedia.org/resource/Közönséges_őszantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Raphicerus"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Raphicerus"
"http://hu.dbpedia.org/resource/Őszantilopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Raphicerus"
"http://hu.dbpedia.org/resource/Kategória:Raphicerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Raphicerus","http://www.w3.org/2000/01/rdf-schema#label","Raphicerus"
"http://hu.dbpedia.org/resource/Kategória:Raphicerus","http://dbpedia.org/ontology/wikiPageID",1742942
"http://hu.dbpedia.org/resource/Kategória:Raphicerus","http://dbpedia.org/ontology/wikiPageRevisionID",23362710
"http://hu.dbpedia.org/resource/Kategória:Raphicerus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törpeantilopok"
"http://hu.dbpedia.org/resource/Kategória:Raphicerus","http://www.w3.org/2004/02/skos/core#prefLabel","Raphicerus"
"http://hu.dbpedia.org/resource/Kategória:Raphicerus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Raphicerus?oldid=23362710&ns=14"
