"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_E,_É","http://www.w3.org/2000/01/rdf-schema#label","Mozaikszók listája: E, É"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_E,_É","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozaikszók_listája"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_E,_É","http://dbpedia.org/ontology/wikiPageID",553572
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_E,_É","http://dbpedia.org/ontology/wikiPageRevisionID",23566535
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_E,_É","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozaikszók"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_E,_É","http://dbpedia.org/ontology/abstract","Ezen a lapon az E és É betűvel kezdődő mozaikszók ábécé rend szerinti listája található. A kis- és nagybetűk nem különböznek a besorolás szempontjából."
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_E,_É","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozaikszók_listája:_E,_É?oldid=23566535&ns=0"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_E,_É","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_E,_É","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozaikszók_listája:_E,_É"
"http://hu.dbpedia.org/resource/Mozaikszavak_listája:_E,_É","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozaikszók_listája:_E,_É"
"http://hu.wikipedia.org/wiki/Mozaikszók_listája:_E,_É","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozaikszók_listája:_E,_É"
