"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Örmény labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgás"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1379458
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",17452554
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/armechamp.html%7Ctitle=Armenia"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó_Szuperkupák_(UEFA_régió)"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/alapítva",1996
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/FA_Pjunik_Jerevan"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Hakob Tonojani anvan Szowpergavat"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportbajnokság","Örmény labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Pjunik Jerevan"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","Az Örmény labdarúgó-szuperkupa (hivatalos nevén: Հակոբ Տոնոյանի անվան Սուպերգավաթ, átírásban:Hakob Tonojani anvan Szowpergavat) egy 1996-ban alapított, az Örmény labdarúgó-szövetség által kiírt kupa. Tradicionálisan az új idény első meccsét jelenti, s az előző év bajnoka játszik az előző év kupagyőztesével. A legsikeresebb csapat a Pjunik Jerevan gárdája, kilenc győzelemmel."
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örmény_labdarúgó-szuperkupa?oldid=17452554&ns=0"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",4683
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örmény_labdarúgó-szuperkupa"
"http://hu.wikipedia.org/wiki/Örmény_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örmény_labdarúgó-szuperkupa"
