"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://www.w3.org/2000/01/rdf-schema#label","Szelim-mecset"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z5mt"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://dbpedia.org/ontology/wikiPageID",70094
"http://hu.dbpedia.org/resource/Szelim-mecset","http://dbpedia.org/ontology/wikiPageRevisionID",22339074
"http://hu.dbpedia.org/resource/Szelim-mecset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edirnevdb.gov.tr/kultur/selimiye.html%7Ctitle=Selimiye"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1366%7Ctitle=Selimiye"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160622073458/http:/whc.unesco.org/en/list/1366/%7Carchivedate=2016-06-22"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807002546/http:/www.edirnevdb.gov.tr/kultur/selimiye.html%7Carchivedate=2011-08-07"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theottomans.org/english/art_culture/edirne.asp%7Ctitle=Selimiye"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://xmlns.com/foaf/0.1/name","Az edirnei Szelim-mecset"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/kritériumok","I, IV"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/kép","Selimiye Mosque, Dome.jpg"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/kép","Edirne 7333 Nevit.JPG"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/képaláírás","A mecset kupolája alulnézetből"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/magasság",43.28
