"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Torino villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_közlekedése"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1547270
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",22509140
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/it/trams/Torino/pix.html"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photorail.com/phr0/tram/milano/atm_torino.htm"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_tömegközlekedése"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/first","Claudio"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",88
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/last","Brignole"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/last","Schwandl"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/publisher","Robert Schwandl Verlag"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/title","Metros in Italien / Metros in Italy"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/url","http://www.photorail.com/phr0/tram/milano/atm_torino.htm"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/átadás",1871
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Torino_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",10
