"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://www.w3.org/2000/01/rdf-schema#label","Aubrey de Grey"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0380z1"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_biológusok"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://dbpedia.org/ontology/wikiPageID",274258
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://dbpedia.org/ontology/wikiPageRevisionID",22292863
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://dbpedia.org/ontology/abstract","Aubrey David Nicholas Jasper de Grey (London, 1963. április 20. –) , jelenleg Cambridge-ben él. A Mitochondrial Free Radical Theory of Aging című munka szerzője. Most egy új szövet-javító, regeneráló stratégián dolgozik, ami megfiatalítaná az emberi testet és határtalan életidővel ajándékozná meg. Ezt a célt angolul úgy fogalmazza meg, hogy engineered negligible senescence, azaz SENS. E célból meghatározta azt a hét legfontosabb tényezőt, ami az öregedést okozza és ami orvosi beavatkozást igényel. Az elmúlt években több interjút is készítettek vele, többek közt a CBS (60 perces adás), a BBC, a New York Times, a , a Free Talk Live és a Popular Science. Jelen pillanatban az elnöke és vezető kutatója a The Methuselah Foundation-nak, és főszerkesztője a Rejuvenation Research akadémiai lapnak."
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aubrey_de_Grey?oldid=22292863&ns=0"
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://dbpedia.org/ontology/wikiPageLength",8773
"http://hu.dbpedia.org/resource/Aubrey_de_Grey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aubrey_de_Grey"
"http://hu.dbpedia.org/resource/Aubrey_David_Nicholas_Jasper_de_Grey","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aubrey_de_Grey"
"http://hu.wikipedia.org/wiki/Aubrey_de_Grey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aubrey_de_Grey"
