"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civil_War_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok"
"http://hu.dbpedia.org/resource/Dead_Horse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok"
"http://hu.dbpedia.org/resource/Estranged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok"
"http://hu.dbpedia.org/resource/Garden_of_Eden_(Guns_N’_Roses-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok"
"http://hu.dbpedia.org/resource/Get_in_the_Ring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok"
"http://hu.dbpedia.org/resource/It’s_So_Easy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok"
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok","http://www.w3.org/2000/01/rdf-schema#label","Guns N’ Roses-dalok"
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok","http://dbpedia.org/ontology/wikiPageID",492744
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok","http://dbpedia.org/ontology/wikiPageRevisionID",13394758
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok","http://www.w3.org/2004/02/skos/core#prefLabel","Guns N’ Roses-dalok"
"http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guns_N’_Roses-dalok?oldid=13394758&ns=14"
"http://hu.dbpedia.org/resource/Knockin’_on_Heaven’s_Door","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok"
"http://hu.dbpedia.org/resource/Paradise_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok"
"http://hu.dbpedia.org/resource/Sweet_Child_o’_Mine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok"
"http://hu.dbpedia.org/resource/The_Garden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok"
