"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cem_Özdemir","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Robert_Habeck"
"http://hu.dbpedia.org/resource/Cem_Özdemir","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Robert_Habeck"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://www.w3.org/2000/01/rdf-schema#label","Robert Habeck"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lübeckiek"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2004–2009"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://dbpedia.org/ontology/wikiPageID",1531052
"http://hu.dbpedia.org/resource/Robert_Habeck","http://dbpedia.org/ontology/wikiPageRevisionID",23887487
"http://hu.dbpedia.org/resource/Robert_Habeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swr.de/swr2/doku-und-feature/SWR2-Feature-am-Sonntag-Es-geht-nicht-darum-sich-abzuhaerten,swr2-feature-am-sonntag-2019-09-01-100.html"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://xmlns.com/foaf/0.1/name","társelnöke"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://xmlns.com/foaf/0.1/name","helyettes miniszterelnöke"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Heiner_Garg"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Cem_Özdemir"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/megnevezés","társelnöke"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/megnevezés","helyettes miniszterelnöke"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Monika_Heinold"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/terminusKezdete",2018
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/terminusKezdete",2012
"http://hu.dbpedia.org/resource/Robert_Habeck","http://hu.dbpedia.org/property/terminusVége",2018
"http://hu.dbpedia.org/resource/Robert_Habeck","http://dbpedia.org/ontology/abstract","Robert Habeck (Lübeck, 1969. szeptember 2. –) német zöldpárti politikus és író. 2018. január 27. óta Annalena Baerbock mellett a Szövetség ’90/Zöldek párt szövetségi társelnöke. 2021 áprilisában a párt szövetségi válaszmánya őt és Baerbockot javasolta a 2021-es szövetségi választáson a párt kampányának vezetésére (ún. Spitzenduo); a párt kancellárjelöltje Baerbock lett. Habeck 2009-ben került be a schleswig-holsteini tartományi parlamentbe a Zöldek tartományi listájáról, és egyben a Zöldek frakcióvezetője lett. A 2012-es előrehozott tartományi választáson pártja listavezetője volt. A választás után az Albig-kormányban (2012–2017) Habeck a tartomány miniszterelnök-helyettese, valamint energiafordulatért (Energiewende), környezetért és a vidékért felelős tartományi miniszter volt. A 2017-es tartományi választás után megalakult Günther-kormányban Habeck továbbra is miniszterelnök-helyettes maradt, illetve energiafordulatért, mezőgazdaságért, környezetért, természetért és digitalizációért felelős miniszter volt. 2018 januárjában szövetségi pártelnökké választották, augusztusban pedig lemondott a miniszteri hivatalról. Habeck a Zöldek pragmatikus Realo-szárnyához tartozik."
"http://hu.dbpedia.org/resource/Robert_Habeck","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Heiner_Garg"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Cem_Özdemir"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Monika_Heinold"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Habeck?oldid=23887487&ns=0"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://dbpedia.org/ontology/wikiPageLength",22686
"http://hu.dbpedia.org/resource/Robert_Habeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Habeck"
"http://hu.wikipedia.org/wiki/Robert_Habeck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Habeck"
