"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","Viktória-tó (Ausztrália)"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04whbk"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://dbpedia.org/ontology/wikiPageID",66428
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://dbpedia.org/ontology/wikiPageRevisionID",23482509
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060504073014/http:/www2.mdbc.gov.au/river_murray/river_murray_system/lake_victoria/lake_vic.htm"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://xmlns.com/foaf/0.1/name","Viktória-tó"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/hosszúságiFok",141
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/név","Viktória-tó"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/pozíciósTérkép","Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/szélességiFok",33
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/helyiNév","Lake Victoria"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/források","Frenchmans Creek"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://hu.dbpedia.org/property/lefolyások","Rufus"
