"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975–1976-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Hans_Pirkner"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hans_Pirkner"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://www.w3.org/2000/01/rdf-schema#label","Hans Pirkner"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_First_Vienna_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageID",1429361
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageRevisionID",20664452
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070728232655/http:/www.fussballportal.de/index.php%3Fkat=44"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/hans-pirkner/"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austria-archiv.at/spieler.php%3FSpieler_ID=296"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_osztrák_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/név","Hans Pirkner"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/teljesNév","Johann Pirkner"
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Hans_Pirkner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Floridsdorfer_AC"
