"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelemen_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrakorosiak"
"http://hu.dbpedia.org/resource/Rezik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrakorosiak"
"http://hu.dbpedia.org/resource/Sőtér_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrakorosiak"
"http://hu.dbpedia.org/resource/Kategória:Nyitrakorosiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyitrakorosiak","http://www.w3.org/2000/01/rdf-schema#label","Nyitrakorosiak"
"http://hu.dbpedia.org/resource/Kategória:Nyitrakorosiak","http://dbpedia.org/ontology/wikiPageID",1434965
"http://hu.dbpedia.org/resource/Kategória:Nyitrakorosiak","http://dbpedia.org/ontology/wikiPageRevisionID",20250293
"http://hu.dbpedia.org/resource/Kategória:Nyitrakorosiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nyitrakorosiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nyitrakorosiak"
"http://hu.dbpedia.org/resource/Kategória:Nyitrakorosiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyitrakorosiak?oldid=20250293&ns=14"
