"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyamatos_kotró","http://www.w3.org/2000/01/rdf-schema#label","Folyamatos kotró"
"http://hu.dbpedia.org/resource/Folyamatos_kotró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_6jv"
"http://hu.dbpedia.org/resource/Folyamatos_kotró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépek"
"http://hu.dbpedia.org/resource/Folyamatos_kotró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Folyamatos_kotró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőipar"
"http://hu.dbpedia.org/resource/Folyamatos_kotró","http://dbpedia.org/ontology/wikiPageID",832839
"http://hu.dbpedia.org/resource/Folyamatos_kotró","http://dbpedia.org/ontology/wikiPageRevisionID",22008792
"http://hu.dbpedia.org/resource/Folyamatos_kotró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pto.hu/post/1/670"
"http://hu.dbpedia.org/resource/Folyamatos_kotró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Folyamatos_kotró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Folyamatos_kotró","http://dbpedia.org/ontology/abstract","A folyamatos kotró olyan föld vagy talajkitermelésre készült munkagép, amely a kitermelést mozgó vedersorral folyamatos üzemben végzi, szemben a szakaszos üzemű kotrógépekkel, amelyeknek egyetlen kotrókanalukkal a kikotort vagy kimarkolt földet az ürítés helyére is kell mozgatniuk, hogy ott kiürítsék belőle, majd a gép visszaálljon a kitermelés helyére. A folyamatos kotrók több edénnyel rendelkeznek, amelyek típustól függően merítéklétrán vagy marótárcsán helyezkednek el. Működés közben az edénysor vagy vedersor lassan előrehalad, miközben a kotróedények a talajba hatolnak és folyamatosan marják ki a talajréteget. A folyamatos kotrók sajátosságaik és hatásfokuk miatt főleg bányászatban használt munkagépek, mivel ilyen volumenben gazdaságos a működtetésük. Földkitermelőgépek lévén a mobilkotrók mellett ezeket a géptípusokat is szokták exkavátornak hívni."
"http://hu.dbpedia.org/resource/Folyamatos_kotró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyamatos_kotró?oldid=22008792&ns=0"
"http://hu.dbpedia.org/resource/Folyamatos_kotró","http://dbpedia.org/ontology/wikiPageLength",8673
"http://hu.dbpedia.org/resource/Folyamatos_kotró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyamatos_kotró"
"http://hu.wikipedia.org/wiki/Folyamatos_kotró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyamatos_kotró"
